﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3-1-1,167,problems with command 'division',dontKnow,closed,fixed,3-1-0,bug,minor,somebody,2009-09-25T09:26:19+02:00,09:22:04+02:00,seelisch
3-1-1,143,"reduce in Z/m[x_1, ..., x_n]",dontKnow,closed,fixed,3-1-0,bug,major,seelisch,2009-07-06T10:56:05+02:00,15:50:37+02:00,seelisch
3-1-1,144,misc restruct tasks,dontKnow,closed,duplicate,3-1-0,proposed feature,major,seelisch,2009-07-02T09:15:45+02:00,10:17:38+02:00,seelisch
3-1-1,127,BUG in bracket,dontKnow,closed,fixed,,bug,major,Oleksandr ,2009-06-26T15:38:06+02:00,16:12:25+02:00,Oleksandr 
,531,ease retracing of reference test result changes,dontKnow,closed,fixed,spielwiese,proposed feature,major,somebody,2014-05-01T19:01:02+02:00,20:40:12+02:00,kroeker@…
,530,"wrapper/alias for ""dim( std(i) )""",dontKnow,closed,invalid,spielwiese,proposed feature,minor,somebody,2013-10-28T10:35:17+01:00,15:59:38+02:00,kroeker@…
,520,mark short notation deprecated?,dontKnow,closed,wontfix,spielwiese,proposed feature,minor,somebody,2013-10-09T18:04:57+02:00,12:11:27+02:00,kroeker@…
,503,add ticket priority 'don't know' ?,dontKnow,closed,fixed,3-1-6,proposed feature,minor,somebody,2013-09-04T11:12:28+02:00,19:04:09+02:00,anonymous
,415,install-sh missing license (and contain typos),dontKnow,closed,fixed,,bug,major,somebody,2012-04-03T19:31:36+02:00,15:31:02+02:00,brlink@…
,405,C-c does not work as expected,dontKnow,closed,fixed,3-1-3,bug,minor,hannes,2012-03-07T17:08:47+01:00,13:32:54+01:00,Thomas Kahle <thomas.kahle@…>
,209,redSB,dontKnow,closed,fixed,3-1-1,bug,major,hannes,2010-11-04T16:43:08+01:00,17:01:58+01:00,leonada@…
,210,redSB,dontKnow,closed,duplicate,3-1-1,bug,major,somebody,2010-03-04T17:18:38+01:00,17:01:59+01:00,leonada@…
Release 3-1-0,63,reported by Stas: bug in factorize and elim,factory,closed,duplicate,,bug,major,hannes,2009-06-26T15:44:27+02:00,09:45:43+01:00,seelisch
Release 3-1-0,89,new short example for bug in factorize,factory,closed,fixed,3-0-4,bug,major,hannes,2009-02-26T19:51:30+01:00,12:18:42+01:00,gorzel
4-2-0 and higher,864,Minimal associated primes for polynomial ideals can hang unexpectedly,factory,new,,4-1-2,bug,major,somebody,2020-05-15T06:30:10+02:00,06:30:10+02:00,kskedl@…
4-1-0 and higher,798,Error when building: cannot find install script in build-aux directory,factory,closed,fixed,4-1-0,bug,major,somebody,2017-04-24T09:44:31+02:00,00:25:21+02:00,mapierce271@…
4-1-0 and higher,739,hanging example for char_series() in characteristic 2,factory,closed,fixed,4-0-2,bug,minor,somebody,2015-09-09T14:02:53+02:00,10:41:21+02:00,jakobkroeker.academic@…
4-1-0 and higher,666,divide by zero in facstd(),factory,closed,fixed,4-0-1,bug,minor,somebody,2014-11-10T14:14:15+01:00,11:24:17+01:00,kroeker@…
4-1-0 and higher,657,char_series: can't compute multiplicative inverse error,factory,closed,fixed,4-0-1,bug,minor,Oleksandr ,2014-10-22T18:10:53+02:00,10:38:43+02:00,kroeker@…
4-1-0 and higher,649,more bugs in 'char_series()',factory,closed,fixed,4-0-0,bug,minor,somebody,2014-10-22T12:22:00+02:00,10:06:10+02:00,kroeker@…
4-1-0 and higher,582,Error while compiling spielwiese (commit 8968c1705d),factory,closed,not a bug,3-1-6,bug,major,hannes,2014-02-27T11:56:12+01:00,18:19:52+01:00,barakat
3-2-0 and higher,495,factorize crashes,factory,closed,wontfix,3-1-6,bug,major,somebody,2013-07-03T09:38:56+02:00,16:50:22+02:00,steenpass
3-2-0 and higher,485,some other strange thing with factorize,factory,closed,fixed,3-1-6,bug,major,somebody,2013-04-15T15:44:14+02:00,16:33:56+02:00,gorzel
3-2-0 and higher,482,bug with factorize in alg ext of deg 6 in char 32003,factory,closed,fixed,3-1-6,bug,major,somebody,2013-04-09T16:28:02+02:00,21:44:05+02:00,gorzel
3-1-5 and higher,437,negate() should be NTL::negate(),factory,closed,fixed,,bug,major,somebody,2012-08-13T13:37:26+02:00,16:35:01+02:00,jdemeyer@…
3-1-5 and higher,413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),factory,closed,fixed,3-1-3,bug,major,somebody,2012-04-18T11:57:27+02:00,02:11:30+01:00,not.really@…
3-1-4 and higher,398,spielwiese compilation issues on my ARM box,factory,closed,fixed,3-1-3,bug,minor,Oleksandr ,2012-02-06T18:29:19+01:00,21:02:09+01:00,Snark
3-1-4 and higher,399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,factory,closed,fixed,3-1-3,bug,major,somebody,2012-01-16T11:48:12+01:00,12:20:18+01:00,jdemeyer@…
3-1-4 and higher,392,bug in sqrfree,factory,closed,fixed,3-1-3,bug,minor,mlee,2012-01-11T16:26:00+01:00,17:40:12+01:00,mlee
3-1-4 and higher,396,Another crash with factorize,factory,closed,wontfix,3-1-3,bug,major,mlee,2011-12-20T18:03:36+01:00,15:58:31+01:00,gorzel
3-1-3 and higher,320,missing terms in factorization of multivariate polynomials,factory,closed,fixed,3-1-2,bug,critical,mlee,2011-03-10T11:46:33+01:00,11:31:47+01:00,martinralbrecht+singular_trac@…
3-1-2 and higher,242,Proposed Enhancement: Update Makefile of factory to allow building of both libcf.a and libsingcf.a,factory,new,,3-1-1,proposed feature,minor,hannes,2010-07-09T18:44:47+02:00,18:44:47+02:00,Thomas Kahle <tom111@…>
3-1-2 and higher,250,Parallel build fails in rare case,factory,closed,fixed,3-1-1,bug,minor,dreyer,2012-11-27T12:43:42+01:00,13:28:14+02:00,dreyer
3-1-2 and higher,236,factorize over algebraic extensions of Q broken,factory,closed,fixed,3-1-1,bug,major,hannes,2011-06-24T11:48:44+02:00,10:47:08+02:00,hannes
3-1-1,131,Factoring over GF(p) is broken,factory,closed,fixed,,bug,major,martinlee84@…,2010-06-25T10:41:38+02:00,20:58:00+02:00,dreyer
3-1-1,124,poly factoring in small characteristic,factory,closed,duplicate,,bug,major,pfister@…,2010-02-03T17:08:20+01:00,15:20:23+02:00,seelisch
3-1-1,2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",factory,closed,duplicate,,bug,major,hannes,2010-02-03T17:05:37+01:00,17:45:09+01:00,hannes
3-1-1,33,overall revision of factory,factory,closed,duplicate,,task,major,hannes,2010-02-03T16:55:55+01:00,12:25:43+01:00,seelisch
3-1-1,109,again strange output in {\mathbb Z}[x],factory,closed,fixed,,bug,major,hannes,2009-11-26T11:30:34+01:00,09:32:57+01:00,anne
3-1-1,64,Bug in factorize und elim,factory,closed,duplicate,,bug,major,hannes,2009-11-26T11:18:06+01:00,10:42:05+01:00,bulygin
3-2-0 and higher,489,Segment fault/Bus error occurred in char_series (libfac),libfac,closed,fixed,3-1-6,bug,major,hannes,2014-05-13T09:57:37+02:00,09:37:15+02:00,barakat
3-2-0 and higher,499,libfac fails to compile due to bad C++,libfac,closed,fixed,3-1-6,bug,blocker,somebody,2013-08-28T15:19:56+02:00,11:21:03+02:00,jdemeyer@…
3-1-5 and higher,424,critical bug in multivariate polynomial factorization over GF(2),libfac,closed,fixed,3-1-4,bug,blocker,somebody,2012-06-29T18:07:47+02:00,11:02:41+02:00,Paul.Zimmermann@…
3-1-5 and higher,425,segmentation fault with multivariate polynomial factorization,libfac,closed,fixed,3-1-4,bug,blocker,somebody,2012-05-24T11:28:15+02:00,11:06:31+02:00,Paul.Zimmermann@…
3-1-5 and higher,411,libfac/Makefile recreates object files in every run,libfac,closed,fixed,3-1-4,bug,trivial,mlee,2012-03-07T14:42:39+01:00,13:11:35+01:00,brlink@…
3-1-2 and higher,291,Factorisation mod p sometimes hangs,libfac,closed,fixed,3-1-1,bug,minor,mlee,2010-11-04T15:08:41+01:00,14:17:00+01:00,martinralbrecht@…
3-1-2 and higher,235,bug in multivariate factorization,libfac,closed,duplicate,3-1-1,bug,minor,mlee,2010-06-15T14:16:49+02:00,13:42:23+02:00,mlee
4-2-1 and higher,875,memory leak in jjMAP/polynomial map,memory leak,new,,4-2-0,bug,minor,somebody,2021-05-21T11:38:47+02:00,11:38:47+02:00,dima@…
4-1-0 and higher,716,Memory leak in Letterplace,memory leak,closed,fixed,3-1-7,bug,major,somebody,2015-03-19T17:50:12+01:00,10:29:41+01:00,Simon King
3-1-3 and higher,323,atKill after putting an object into a list,memory leak,closed,fixed,3-1-2,bug,major,hannes,2011-03-17T18:24:02+01:00,19:26:54+01:00,Oleksandr 
3-1-1,183,memory leak when mapping ideals?,memory leak,closed,fixed,3-1-0,bug,major,hannes,2021-12-08T14:44:05+01:00,10:17:47+01:00,Simon King
3-1-1,214,huge memory leak: variable elimination over non-comm. algebra,memory leak,closed,fixed,3-1-1,bug,minor,hannes,2011-07-04T18:51:28+02:00,14:45:08+01:00,Andreas Steenpass
3-1-4 and higher,349,MP not working,MP,closed,wontfix,3-1-3,bug,minor,hannes,2011-12-09T14:51:18+01:00,14:30:52+02:00,steenpass
3-1-1,1,MP in ring extensions with minimal polynomial,MP,closed,wontfix,,bug,major,hannes,2014-11-18T10:08:15+01:00,17:39:43+01:00,hannes
4-1-0 and higher,720,omalloc/omallocClass.h is not installed but included from several headers,omalloc,closed,fixed,spielwiese,bug,major,somebody,2015-04-15T13:44:26+02:00,12:35:38+02:00,lorenz@…
3-2-0 and higher,483,omalloc alignment wrong on 32-bit SPARC,omalloc,assigned,,3-1-5,bug,minor,hannes,2013-04-10T17:25:07+02:00,11:58:12+02:00,jdemeyer@…
3-2-0 and higher,484,omalloc alignment detection should use volatile pointers,omalloc,closed,fixed,3-1-6,bug,minor,somebody,2013-04-10T17:10:54+02:00,12:09:29+02:00,jdemeyer@…
3-1-6 and higher,463,Wrong memory allocations in different places,omalloc,closed,fixed,3-1-5,bug,critical,somebody,2012-12-05T10:24:17+01:00,09:46:49+01:00,Simon King
3-1-5 and higher,438,Singular configured --without-debug doesn't build,omalloc,closed,fixed,3-1-5,bug,minor,hannes,2012-08-01T17:13:37+02:00,14:12:37+02:00,jdemeyer@…
3-1-2 and higher,241,omalloc build system is not parallel safe,omalloc,closed,fixed,3-1-1,bug,minor,hannes,2010-07-15T00:14:41+02:00,14:06:48+02:00,Thomas Kahle <tom111@…>
3-1-1,192,Segmentfault on 64bit system in omalloc,omalloc,closed,fixed,3-1-0,bug,major,hannes,2010-09-13T17:15:17+02:00,19:44:34+01:00,krueger
Singular-spielwiese,616,wrong include in libsingular.h,singular-kernel,closed,fixed,spielwiese,bug,major,somebody,2014-05-15T20:11:13+02:00,14:56:25+02:00,lorenz@…
Releases 3-0-x and lower,12,bug in twostd,singular-kernel,closed,fixed,,bug,major,Oleksandr ,2009-06-26T15:45:16+02:00,13:26:39+02:00,Oleksandr 
Releases 3-0-x and lower,16,Resolution due to La Scala,singular-kernel,closed,worksforme,,task,major,Oleksandr ,2009-06-26T15:42:47+02:00,13:21:27+02:00,Oleksandr 
Releases 3-0-x and lower,9,bigint operations: casts,singular-kernel,closed,duplicate,3-0-4-2,proposed feature,minor,hannes,2009-06-26T15:41:02+02:00,15:55:23+01:00,hannes
Releases 3-0-x and lower,8,bigint operations: casts,singular-kernel,closed,fixed,3-0-4-2,proposed feature,minor,hannes,2009-06-26T15:40:52+02:00,15:55:00+01:00,hannes
Releases 3-0-x and lower,10,"bigint: comparison with int, number",singular-kernel,closed,fixed,3-0-4-2,proposed feature,minor,hannes,2009-06-26T15:40:43+02:00,15:56:23+01:00,hannes
Releases 3-0-x and lower,17,bug in liftstd,singular-kernel,closed,fixed,,bug,major,Oleksandr ,2009-06-26T15:34:30+02:00,16:22:27+02:00,Oleksandr 
Releases 3-0-x and lower,13,sca_mm_Mult_p: exponent mismatch 1 and 1,singular-kernel,closed,fixed,,bug,major,Oleksandr ,2009-06-26T15:34:15+02:00,14:05:58+02:00,Oleksandr 
Releases 3-0-x and lower,15,strange behaviour,singular-kernel,closed,fixed,3-0-4-2,task,major,Oleksandr ,2009-06-26T15:33:42+02:00,13:07:04+02:00,Oleksandr 
Releases 3-0-x and lower,19,"pContent, pNorm, pCleardenom",singular-kernel,closed,fixed,3-0-4,proposed feature,minor,wienand,2009-06-26T14:55:55+02:00,15:53:12+02:00,wienand
Releases 3-0-x and lower,4,Addition nicht-kommutativer Ringe,singular-kernel,closed,fixed,3-0-5,bug,minor,Oleksandr ,2009-06-26T14:55:29+02:00,13:55:48+01:00,Oleksandr 
Releases 3-0-x and lower,11,bug with qring,singular-kernel,closed,fixed,,bug,major,hannes,2009-06-26T14:55:29+02:00,13:10:13+02:00,Oleksandr 
Releases 3-0-x and lower,23,pDivideM,singular-kernel,closed,fixed,3-0-5,task,major,wienand,2009-06-26T14:55:29+02:00,11:42:47+02:00,wienand
Release 4-0-0,541,bug in interred over integers? (segfault),singular-kernel,closed,postponed,spielwiese,bug,minor,somebody,2015-10-26T11:44:01+01:00,16:02:52+01:00,kroeker@…
Release 4-0-0,543,ASSUME: define assumeLevel always; support optional error msg?,singular-kernel,closed,fixed,spielwiese,proposed feature,minor,somebody,2014-11-19T15:55:33+01:00,13:52:03+01:00,kroeker@…
Release 4-0-0,514,changed behaviour of imap in spielwiese,singular-kernel,closed,fixed,spielwiese,bug,major,somebody,2014-07-15T16:04:34+02:00,16:25:47+02:00,kroeker@…
Release 4-0-0,540,issue in quotient()  over integers?,singular-kernel,closed,fixed,spielwiese,bug,major,anne,2014-05-19T14:54:44+02:00,11:23:36+01:00,kroeker@…
Release 4-0-0,553,syntax bug in real/complex: use of exponent e  demands a . in mantissa,singular-kernel,closed,not a bug,3-1-6,bug,minor,somebody,2014-02-05T03:02:09+01:00,16:01:41+01:00,gorzel
Release 4-0-0,517,ring command modifies arguments silently,singular-kernel,closed,fixed,3-1-6,bug,minor,hannes,2013-11-09T13:34:20+01:00,17:49:44+02:00,kroeker@…
Release 4-0-0,516,grammar error for ring creation command ?,singular-kernel,closed,not a bug,3-1-6,bug,minor,somebody,2013-10-01T09:31:16+02:00,17:20:56+02:00,kroeker@…
Release 3-1-0,97,Return value of factstd(0); should be the zero-ideal,singular-kernel,closed,fixed,,bug,minor,hannes,2012-01-10T14:51:03+01:00,14:26:55+01:00,gorzelc@…
Release 3-1-0,49,intvec a:b with b<0 or b == 0,singular-kernel,closed,fixed,,proposed feature,minor,hannes,2009-06-26T15:43:41+02:00,15:49:31+01:00,seelisch
Release 3-1-0,61,jacobian for matrices/modules,singular-kernel,closed,fixed,,proposed feature,minor,Oleksandr ,2009-06-26T15:43:10+02:00,15:01:37+01:00,Oleksandr 
Release 3-1-0,53,name of ring variable == name of parameter should be forbidden?!,singular-kernel,closed,fixed,,proposed feature,minor,hannes,2009-06-26T15:40:22+02:00,17:46:00+01:00,Oleksandr 
Release 3-1-0,45,sum of rings,singular-kernel,closed,fixed,,proposed feature,minor,hannes,2009-06-26T15:39:45+02:00,16:28:13+01:00,Oleksandr 
Release 3-1-0,92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",singular-kernel,closed,fixed,,bug,major,hannes,2009-06-26T15:39:21+02:00,11:55:14+01:00,laplagne
Release 3-1-0,94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",singular-kernel,closed,wontfix,,bug,minor,hannes,2009-06-26T15:38:51+02:00,17:45:40+01:00,Oleksandr 
Release 3-1-0,44,basering,singular-kernel,closed,fixed,,bug,major,hannes,2009-06-26T15:32:15+02:00,16:20:46+01:00,Oleksandr 
Release 3-1-0,74,monitor supports links,singular-kernel,closed,fixed,,task,minor,Oleksandr ,2009-03-11T16:34:37+01:00,16:56:46+01:00,Oleksandr 
Release 3-1-0,91,Change return type of variables from list to ideal,singular-kernel,closed,fixed,3-0-5,bug,major,hannes,2009-03-11T11:39:50+01:00,13:11:42+01:00,gorzel
Release 3-1-0,103,exit should return from a proc to Toplevel,singular-kernel,closed,wontfix,,proposed feature,minor,hannes,2009-03-06T12:09:22+01:00,19:00:56+01:00,gorzelc@…
Release 3-1-0,98,cast from constant poly to bigint,singular-kernel,closed,fixed,,bug,minor,hannes,2009-03-02T16:40:36+01:00,14:33:53+01:00,gorzelc@…
Release 3-1-0,100,ERROR command,singular-kernel,closed,fixed,,bug,major,hannes,2009-03-02T16:39:17+01:00,16:01:46+01:00,gorzel
Release 3-1-0,101,Singular -v,singular-kernel,closed,fixed,,bug,trivial,hannes,2009-03-02T16:36:16+01:00,16:03:48+01:00,gorzel
Release 3-1-0,86,Enhancements help-browses; bug browser builtin,singular-kernel,closed,fixed,,proposed feature,minor,hannes,2009-02-25T18:43:21+01:00,16:27:36+01:00,gorzel
Release 3-1-0,51,example: std(module) does not terminate,singular-kernel,closed,fixed,,bug,major,hannes,2009-02-21T12:43:53+01:00,15:47:35+01:00,seelisch
Release 3-1-0,81,ring attributes are not copied!,singular-kernel,closed,fixed,3-0-5,bug,critical,hannes,2009-02-20T20:06:59+01:00,20:54:21+01:00,Oleksandr 
Release 3-1-0,82,"attribute ""isSB"" is set wrongly",singular-kernel,closed,fixed,3-0-5,bug,major,hannes,2009-02-20T10:32:28+01:00,21:07:24+01:00,Oleksandr 
Release 3-1-0,35,interred with bucket / strategy,singular-kernel,closed,fixed,,bug,major,hannes,2009-02-12T13:46:29+01:00,12:29:59+01:00,seelisch
4-2-0 and higher,803,Can have a module have two different Hilbert series ??,singular-kernel,new,,4-0-3,bug,major,hannes,2018-01-24T12:23:55+01:00,10:01:54+02:00,wbruns@…
4-2-0 and higher,799,minres() does not minimize first module,singular-kernel,new,,4-1-0,bug,minor,decker,2017-06-21T12:27:08+02:00,12:23:29+02:00,steenpass
4-2-0 and higher,808,Highlighting  in prot's output the degree of the currently  leading terms,singular-kernel,new,,4-1-0,proposed feature,minor,somebody,2017-09-07T17:42:17+02:00,17:45:08+02:00,gorzel
4-2-0 and higher,844,The cast bigint(  ) assigns numbers to bigints,singular-kernel,closed,fixed,4-1-1,bug,minor,somebody,2019-02-22T10:40:27+01:00,15:19:25+01:00,gorzel
4-2-0 and higher,818,Printing of bigintmat throws error,singular-kernel,closed,fixed,4-1-0,bug,major,somebody,2018-02-02T14:56:00+01:00,08:11:51+01:00,ren
4-2-0 and higher,809,Segment fault while creating ring from list,singular-kernel,closed,fixed,4-1-0,bug,minor,somebody,2017-09-08T17:59:39+02:00,16:47:52+02:00,Johannes Hoffmann <johannes.hoffmann@…>
4-1-0 and higher,614,inconsistency in handling size of free resolution,singular-kernel,new,,4-0-0,bug,minor,Oleksandr ,2014-05-07T23:08:48+02:00,23:08:48+02:00,anne
4-1-0 and higher,788,fix for #778 is invalid,singular-kernel,closed,fixed,4-0-3,bug,critical,somebody,2017-06-21T12:37:43+02:00,23:49:25+01:00,jakobkroeker.academic@…
4-1-0 and higher,774,7 year old greetings from overflow hell,singular-kernel,closed,fixed,4-0-3,bug,major,somebody,2016-10-06T12:12:21+02:00,01:17:36+02:00,jakobkroeker.academic@…
4-1-0 and higher,647,dump ignores bigints,singular-kernel,closed,fixed,4-0-0,bug,minor,hannes,2016-06-02T17:22:36+02:00,15:44:21+02:00,gorzel
4-1-0 and higher,758,Adding two rings fails unexpectedly,singular-kernel,closed,fixed,4-0-3,bug,dontKnow,somebody,2016-04-20T18:15:48+02:00,03:03:24+02:00,aheinle@…
4-1-0 and higher,753,Bug in non-commutative imap,singular-kernel,closed,fixed,4-0-3,bug,dontKnow,somebody,2016-03-11T15:38:26+01:00,21:43:50+01:00,aheinle@…
4-1-0 and higher,735,alias def does not work,singular-kernel,closed,fixed,4-0-2,bug,minor,somebody,2015-08-14T13:53:12+02:00,10:24:32+02:00,steenpass
4-1-0 and higher,734,fetch does not work for lists of type alias,singular-kernel,closed,fixed,4-0-2,bug,minor,somebody,2015-08-14T13:52:24+02:00,10:16:54+02:00,steenpass
4-1-0 and higher,646,newstruct: How to de-install installed kernel commands,singular-kernel,closed,wontfix,4-0-0,bug,minor,somebody,2015-04-29T13:11:34+02:00,15:30:45+02:00,gorzel
4-1-0 and higher,703,bug in std() for 'ws' ordering,singular-kernel,closed,fixed,4-0-1,bug,major,somebody,2015-03-18T15:38:43+01:00,16:52:40+01:00,kroeker@…
4-1-0 and higher,706,struct definition: undefined types not detected,singular-kernel,closed,fixed,4-0-2,bug,minor,somebody,2015-03-17T12:23:05+01:00,10:31:39+01:00,kroeker@…
4-1-0 and higher,673,rank incorrect over integers,singular-kernel,closed,fixed,4-0-1,bug,minor,somebody,2014-12-02T18:49:08+01:00,18:26:02+01:00,kroeker@…
4-1-0 and higher,571,assume violation in kstdfac.cc:546,singular-kernel,closed,fixed,4-0-0,bug,minor,hannes,2014-11-20T10:52:05+01:00,19:51:04+01:00,kroeker@…
4-1-0 and higher,664,primdecSY() example causes segfault in kernel,singular-kernel,closed,fixed,4-0-1,bug,minor,somebody,2014-10-31T12:30:09+01:00,10:05:52+01:00,kroeker@…
4-1-0 and higher,658,problems using 'proc' with 'newstruct' (crash),singular-kernel,closed,fixed,4-0-1,bug,major,hannes,2014-10-22T16:08:39+02:00,19:05:23+02:00,kroeker@…
4-1-0 and higher,644,newstruct: asssignments from string components is incomplete,singular-kernel,closed,fixed,4-0-0,bug,minor,somebody,2014-09-16T19:17:49+02:00,15:15:59+02:00,gorzel
4-1-0 and higher,643,renaming conflicting variables fails for a special case,singular-kernel,closed,fixed,4-0-0,bug,minor,somebody,2014-09-15T18:56:28+02:00,17:03:05+02:00,kroeker@…
4-1-0 and higher,635,random() gives constant output,singular-kernel,closed,fixed,4-0-0,bug,minor,somebody,2014-08-04T18:58:12+02:00,18:10:35+02:00,steenpass
4-1-0 and higher,623,"typeof yields ""wrong name"" error",singular-kernel,closed,fixed,4-0-0,bug,minor,somebody,2014-06-10T09:47:12+02:00,17:04:56+02:00,ren
4-1-0 and higher,620,sres crashes in trivial quotient,singular-kernel,closed,invalid,4-0-0,bug,major,hannes,2014-06-05T11:38:54+02:00,10:29:51+02:00,ren
4-1-0 and higher,559,bug in reduce in qring over integers,singular-kernel,closed,fixed,4-0-0,bug,major,somebody,2014-05-12T13:44:56+02:00,12:53:24+01:00,kroeker@…
4-1-0 and higher,605,forbid constant minimal polynomials for (coefficient) extension fields?,singular-kernel,closed,not a bug,4-0-0,proposed feature,minor,somebody,2014-04-23T12:31:12+02:00,10:37:21+02:00,kroeker@…
4-1-0 and higher,579,changing minpoly triggers segfault,singular-kernel,closed,fixed,4-0-0,bug,major,somebody,2014-03-28T12:25:02+01:00,17:53:19+01:00,kroeker@…
4-1-0 and higher,577,ring created with ringlist has internally wrong ordering,singular-kernel,closed,fixed,3-1-6,bug,minor,somebody,2014-02-26T15:18:44+01:00,18:36:10+01:00,daniel.andres@…
4-1-0 and higher,581,SCA: // ***dError: assume violation,singular-kernel,closed,fixed,4-0-0,bug,minor,Oleksandr ,2014-02-26T10:23:53+01:00,20:09:47+01:00,anonymous
4-1-0 and higher,556,"add alias for simplify(I,2) to improve code readability",singular-kernel,closed,wontfix,4-0-0,proposed feature,minor,somebody,2014-02-24T15:45:48+01:00,22:08:05+01:00,anonymous
4-1-0 and higher,557,deceptive effects of size(),singular-kernel,closed,wontfix,4-0-0,proposed feature,minor,somebody,2014-02-24T15:45:18+01:00,23:08:00+01:00,kroeker@…
4-1-0 and higher,545,unfortunate data representation in ringlist[5] and ringlist[6],singular-kernel,closed,wontfix,4-0-0,proposed feature,minor,somebody,2014-01-13T09:46:19+01:00,16:38:48+01:00,kroeker@…
4-1-0 and higher,544,problem with 'not' in ASSUME statements,singular-kernel,closed,fixed,4-0-0,proposed feature,minor,somebody,2014-01-13T09:40:45+01:00,16:32:25+01:00,kroeker@…
3-2-0 and higher,600,1 x 1 bigintmat cannot be created,singular-kernel,closed,fixed,3-1-6,bug,minor,hannes,2014-07-30T15:41:49+02:00,13:52:00+02:00,anonymous
3-2-0 and higher,587,Bug at computing a free resolution.,singular-kernel,closed,invalid,3-1-6,bug,major,hannes,2014-03-26T13:13:25+01:00,13:49:22+01:00,anna-lena.winz@…
3-2-0 and higher,534,"Implementation of the ""Sums of Powers Algorithm"" for the efficient and reliable approximation of all polynomial roots as an alternative to the kernel function ""laguerre""",singular-kernel,closed,wontfix,3-1-6,proposed feature,major,somebody,2014-01-15T12:59:44+01:00,11:21:19+01:00,Herbert Möller <herbert.moeller@…>
3-2-0 and higher,501,bug in syz for ideal in quotient ring,singular-kernel,closed,fixed,3-1-6,bug,minor,hannes,2013-11-20T12:37:01+01:00,17:13:16+02:00,kroeker@…
3-2-0 and higher,524,could not send/received undefined identifiers via ssi,singular-kernel,closed,invalid,,bug,minor,somebody,2013-10-15T16:30:52+02:00,18:55:46+02:00,kroeker@…
3-2-0 and higher,505,Why dim was disabled for 2 arguments?,singular-kernel,closed,fixed,3-1-0,bug,minor,somebody,2013-09-26T12:34:15+02:00,23:52:58+02:00,Oleksandr 
3-2-0 and higher,476,Singular always link to ncurses on Cygwin,singular-kernel,closed,fixed,3-1-5,bug,major,somebody,2013-05-08T12:37:49+02:00,21:18:50+01:00,jpflori@…
3-2-0 and higher,486,Priority of parameters too low,singular-kernel,closed,fixed,3-1-6,bug,minor,somebody,2013-04-16T16:32:43+02:00,17:18:36+02:00,gorzel
3-2-0 and higher,479,Singular fails to build with GCC 4.7.x on Solaris,singular-kernel,closed,fixed,3-1-6,bug,trivial,somebody,2013-03-27T13:04:37+01:00,15:22:50+01:00,not.really@…
3-2-0 and higher,473,Bug in primary decomposition,singular-kernel,closed,invalid,3-1-6,bug,critical,somebody,2013-01-09T11:33:53+01:00,16:10:02+01:00,mlee
3-1-6 and higher,468,error in parser: 1/2/3/4 evaluates to (1/2) / (3/4),singular-kernel,closed,wontfix,3-1-5,bug,minor,somebody,2013-02-13T13:30:06+01:00,11:16:47+01:00,frank.seelisch@…
3-1-6 and higher,466,ignoring denominators,singular-kernel,closed,wontfix,3-1-5,bug,minor,hannes,2012-12-17T16:47:08+01:00,20:35:50+01:00,jukka.tuomela@…
3-1-6 and higher,457,CTRL-C is recognized only once,singular-kernel,closed,fixed,3-1-5,bug,minor,somebody,2012-10-12T14:07:43+02:00,21:31:34+02:00,gorzel
3-1-6 and higher,455,simple crash with subst,singular-kernel,closed,fixed,3-1-5,bug,major,somebody,2012-10-09T19:04:15+02:00,18:15:37+02:00,gorzel
3-1-5 and higher,436,Inconsitent Euclidean operations in Z,singular-kernel,new,,3-1-4,proposed feature,major,Oleksandr ,2012-08-06T15:07:11+02:00,14:35:22+02:00,fieker
3-1-5 and higher,416,Is kernel/GMPrat.* distributeable?,singular-kernel,new,,3-1-4,bug,minor,decker,2012-04-18T11:50:41+02:00,14:48:34+02:00,brlink@…
3-1-5 and higher,421,Reduce over the integers,singular-kernel,new,,3-1-4,proposed feature,minor,pfister,2012-04-18T11:48:40+02:00,10:32:19+02:00,boehm@…
3-1-5 and higher,444,substitution of number by number returns poly,singular-kernel,closed,wontfix,3-1-5,bug,minor,somebody,2012-08-13T15:08:04+02:00,14:33:30+02:00,gorzel
3-1-5 and higher,427,bug in matrix command singular 3-1-4,singular-kernel,closed,fixed,3-1-4,bug,minor,somebody,2012-05-23T14:37:10+02:00,05:09:05+02:00,lgarcia@…
3-1-4 and higher,375,"std takes much longer for the same ideal, but with one more variable in the basering",singular-kernel,new,,3-1-3,bug,major,Oleksandr ,2011-11-02T13:37:14+01:00,19:53:14+02:00,steenpass
3-1-4 and higher,327,local/mixed monomial orderings over ground rings,singular-kernel,new,,3-1-2,proposed feature,minor,decker,2012-09-26T14:41:03+02:00,17:12:52+01:00,seelisch
